Site,Parameter,Date (LT),Year,Month,Day,Hour,NowCast Conc.,AQI,AQI Category,Raw Conc.,Conc. Unit,Duration,QC Name
New Delhi,PM2.5 - Principal,2016-10-16 03:00 AM,2016,10,16,03,114.4,181,Unhealthy,111.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-16 04:00 AM,2016,10,16,04,114.7,182,Unhealthy,115.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-16 05:00 AM,2016,10,16,05,117.8,183,Unhealthy,121.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-16 06:00 AM,2016,10,16,06,121.5,185,Unhealthy,126.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-16 07:00 AM,2016,10,16,07,112.8,181,Unhealthy,99.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-16 08:00 AM,2016,10,16,08,106.5,177,Unhealthy,97.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-16 09:00 AM,2016,10,16,09,101.1,175,Unhealthy,94.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-16 10:00 AM,2016,10,16,10,96.2,172,Unhealthy,88.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-16 11:00 AM,2016,10,16,11,93.7,171,Unhealthy,85.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-16 12:00 PM,2016,10,16,12,91.4,170,Unhealthy,87.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-16 01:00 PM,2016,10,16,13,77.7,162,Unhealthy,66.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-16 02:00 PM,2016,10,16,14,68.5,158,Unhealthy,60.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-16 03:00 PM,2016,10,16,15,49.2,135,Unhealthy for Sensitive Groups,30.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-16 04:00 PM,2016,10,16,16,39.1,110,Unhealthy for Sensitive Groups,29.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-16 05:00 PM,2016,10,16,17,36.0,102,Unhealthy for Sensitive Groups,33.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-16 06:00 PM,2016,10,16,18,33.5,96,Moderate,31.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-16 07:00 PM,2016,10,16,19,37.7,106,Unhealthy for Sensitive Groups,42.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-16 08:00 PM,2016,10,16,20,43.8,121,Unhealthy for Sensitive Groups,50.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-16 09:00 PM,2016,10,16,21,59.9,153,Unhealthy,76.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-16 10:00 PM,2016,10,16,22,77.9,163,Unhealthy,96.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-16 11:00 PM,2016,10,16,23,89.4,169,Unhealthy,101.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-17 12:00 AM,2016,10,17,00,91.7,170,Unhealthy,94.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-17 01:00 AM,2016,10,17,01,97.8,173,Unhealthy,104.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-17 02:00 AM,2016,10,17,02,108.9,179,Unhealthy,120.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-17 03:00 AM,2016,10,17,03,125.4,187,Unhealthy,142.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-17 04:00 AM,2016,10,17,04,136.2,193,Unhealthy,147.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-17 05:00 AM,2016,10,17,05,137.6,193,Unhealthy,139.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-17 06:00 AM,2016,10,17,06,124.8,187,Unhealthy,112.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-17 07:00 AM,2016,10,17,07,107.4,178,Unhealthy,90.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-17 08:00 AM,2016,10,17,08,98.8,173,Unhealthy,89.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-17 09:00 AM,2016,10,17,09,94.5,171,Unhealthy,85.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-17 10:00 AM,2016,10,17,10,93.0,170,Unhealthy,91.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-17 11:00 AM,2016,10,17,11,95.5,172,Unhealthy,99.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-17 12:00 PM,2016,10,17,12,95.7,172,Unhealthy,96.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-17 01:00 PM,2016,10,17,13,87.9,168,Unhealthy,79.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-17 02:00 PM,2016,10,17,14,79.1,163,Unhealthy,71.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-17 03:00 PM,2016,10,17,15,67.5,157,Unhealthy,56.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-17 04:00 PM,2016,10,17,16,62.7,155,Unhealthy,58.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-17 05:00 PM,2016,10,17,17,62.8,155,Unhealthy,63.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-17 06:00 PM,2016,10,17,18,62.2,154,Unhealthy,60.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-17 07:00 PM,2016,10,17,19,64.2,155,Unhealthy,67.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-17 08:00 PM,2016,10,17,20,74.5,161,Unhealthy,88.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-17 09:00 PM,2016,10,17,21,93.3,171,Unhealthy,111.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-17 10:00 PM,2016,10,17,22,115.7,182,Unhealthy,138.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-17 11:00 PM,2016,10,17,23,140.4,195,Unhealthy,165.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-18 12:00 AM,2016,10,18,00,155.7,206,Very Unhealthy,171.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-18 01:00 AM,2016,10,18,01,152.8,203,Very Unhealthy,150.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-18 02:00 AM,2016,10,18,02,153.9,204,Very Unhealthy,155.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-18 03:00 AM,2016,10,18,03,163.4,214,Very Unhealthy,173.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-18 04:00 AM,2016,10,18,04,158.2,209,Very Unhealthy,153.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-18 05:00 AM,2016,10,18,05,139.6,194,Unhealthy,121.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-18 06:00 AM,2016,10,18,06,120.3,184,Unhealthy,101.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-18 07:00 AM,2016,10,18,07,107.6,178,Unhealthy,94.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-18 08:00 AM,2016,10,18,08,102.5,175,Unhealthy,94.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-18 09:00 AM,2016,10,18,09,92.7,170,Unhealthy,85.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-18 10:00 AM,2016,10,18,10,87.8,168,Unhealthy,83.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-18 11:00 AM,2016,10,18,11,88.4,168,Unhealthy,89.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-18 12:00 PM,2016,10,18,12,94.2,171,Unhealthy,100.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-18 01:00 PM,2016,10,18,13,105.6,177,Unhealthy,117.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-18 02:00 PM,2016,10,18,14,82.2,165,Unhealthy,59.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-18 03:00 PM,2016,10,18,15,64.6,156,Unhealthy,47.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-18 04:00 PM,2016,10,18,16,59.3,153,Unhealthy,54.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-18 05:00 PM,2016,10,18,17,56.6,152,Unhealthy,54.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-18 06:00 PM,2016,10,18,18,61.8,154,Unhealthy,67.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-18 07:00 PM,2016,10,18,19,67.9,157,Unhealthy,74.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-18 08:00 PM,2016,10,18,20,79.4,163,Unhealthy,91.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-18 09:00 PM,2016,10,18,21,97.7,173,Unhealthy,116.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-18 10:00 PM,2016,10,18,22,116.8,183,Unhealthy,136.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-18 11:00 PM,2016,10,18,23,140.4,195,Unhealthy,164.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-19 12:00 AM,2016,10,19,00,147.2,198,Unhealthy,154.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-19 01:00 AM,2016,10,19,01,138.6,194,Unhealthy,130.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-19 02:00 AM,2016,10,19,02,126.3,188,Unhealthy,114.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-19 03:00 AM,2016,10,19,03,132.6,191,Unhealthy,139.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-19 04:00 AM,2016,10,19,04,133.8,191,Unhealthy,135.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-19 05:00 AM,2016,10,19,05,120.9,185,Unhealthy,108.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-19 06:00 AM,2016,10,19,06,107.4,178,Unhealthy,94.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-19 07:00 AM,2016,10,19,07,101.8,175,Unhealthy,92.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-19 08:00 AM,2016,10,19,08,86.8,167,Unhealthy,74.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-19 09:00 AM,2016,10,19,09,76.9,162,Unhealthy,67.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-19 10:00 AM,2016,10,19,10,75.9,162,Unhealthy,75.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-19 11:00 AM,2016,10,19,11,71.4,159,Unhealthy,67.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-19 12:00 PM,2016,10,19,12,61.7,154,Unhealthy,52.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-19 01:00 PM,2016,10,19,13,50.3,137,Unhealthy for Sensitive Groups,39.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-19 02:00 PM,2016,10,19,14,48.6,133,Unhealthy for Sensitive Groups,47.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-19 03:00 PM,2016,10,19,15,39.3,110,Unhealthy for Sensitive Groups,30.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-19 04:00 PM,2016,10,19,16,31.1,91,Moderate,23.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-19 05:00 PM,2016,10,19,17,30.0,89,Moderate,29.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-19 06:00 PM,2016,10,19,18,30.5,90,Moderate,31.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-19 07:00 PM,2016,10,19,19,41.2,115,Unhealthy for Sensitive Groups,52.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-19 08:00 PM,2016,10,19,20,60.1,153,Unhealthy,79.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-19 09:00 PM,2016,10,19,21,75.0,161,Unhealthy,90.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-19 10:00 PM,2016,10,19,22,87.0,167,Unhealthy,99.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-19 11:00 PM,2016,10,19,23,103.5,176,Unhealthy,120.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-20 12:00 AM,2016,10,20,00,110.7,180,Unhealthy,118.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-20 01:00 AM,2016,10,20,01,114.3,181,Unhealthy,118.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-20 02:00 AM,2016,10,20,02,125.7,187,Unhealthy,137.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-20 03:00 AM,2016,10,20,03,120.3,184,Unhealthy,115.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-20 04:00 AM,2016,10,20,04,112.6,180,Unhealthy,105.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-20 05:00 AM,2016,10,20,05,103.8,176,Unhealthy,95.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-20 06:00 AM,2016,10,20,06,103.4,176,Unhealthy,103.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-20 07:00 AM,2016,10,20,07,88.7,168,Unhealthy,72.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-20 08:00 AM,2016,10,20,08,75.3,161,Unhealthy,63.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-20 09:00 AM,2016,10,20,09,77.6,162,Unhealthy,80.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-20 10:00 AM,2016,10,20,10,73.3,160,Unhealthy,69.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-20 11:00 AM,2016,10,20,11,60.6,154,Unhealthy,48.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-20 12:00 PM,2016,10,20,12,44.8,124,Unhealthy for Sensitive Groups,29.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-20 01:00 PM,2016,10,20,13,37.3,105,Unhealthy for Sensitive Groups,30.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-20 02:00 PM,2016,10,20,14,29.1,87,Moderate,21.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-20 03:00 PM,2016,10,20,15,24.0,76,Moderate,19.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-20 04:00 PM,2016,10,20,16,22.5,73,Moderate,21.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-20 05:00 PM,2016,10,20,17,20.7,69,Moderate,19.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-20 06:00 PM,2016,10,20,18,24.8,78,Moderate,29.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-20 07:00 PM,2016,10,20,19,36.9,104,Unhealthy for Sensitive Groups,49.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-20 08:00 PM,2016,10,20,20,60.4,154,Unhealthy,84.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-20 09:00 PM,2016,10,20,21,105.7,177,Unhealthy,151.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-20 10:00 PM,2016,10,20,22,109.3,179,Unhealthy,113.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-20 11:00 PM,2016,10,20,23,107.1,178,Unhealthy,105.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-21 12:00 AM,2016,10,21,00,93.1,170,Unhealthy,79.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-21 01:00 AM,2016,10,21,01,87.5,168,Unhealthy,82.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-21 02:00 AM,2016,10,21,02,91.7,170,Unhealthy,96.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-21 03:00 AM,2016,10,21,03,85.9,167,Unhealthy,80.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-21 04:00 AM,2016,10,21,04,75.9,162,Unhealthy,66.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-21 05:00 AM,2016,10,21,05,62.9,155,Unhealthy,50.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-21 06:00 AM,2016,10,21,06,55.4,150,Unhealthy for Sensitive Groups,48.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-21 07:00 AM,2016,10,21,07,53.2,145,Unhealthy for Sensitive Groups,51.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-21 08:00 AM,2016,10,21,08,50.6,138,Unhealthy for Sensitive Groups,48.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-21 09:00 AM,2016,10,21,09,47.2,130,Unhealthy for Sensitive Groups,44.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-21 10:00 AM,2016,10,21,10,45.6,126,Unhealthy for Sensitive Groups,44.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-21 11:00 AM,2016,10,21,11,37.3,105,Unhealthy for Sensitive Groups,29.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-21 12:00 PM,2016,10,21,12,31.6,92,Moderate,26.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-21 01:00 PM,2016,10,21,13,26.8,82,Moderate,22.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-21 02:00 PM,2016,10,21,14,24.3,77,Moderate,22.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-21 03:00 PM,2016,10,21,15,23.1,74,Moderate,22.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-21 04:00 PM,2016,10,21,16,25.0,78,Moderate,27.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-21 05:00 PM,2016,10,21,17,24.5,77,Moderate,24.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-21 06:00 PM,2016,10,21,18,29.7,88,Moderate,35.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-21 07:00 PM,2016,10,21,19,43.3,120,Unhealthy for Sensitive Groups,57.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-21 08:00 PM,2016,10,21,20,55.1,149,Unhealthy for Sensitive Groups,67.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-21 09:00 PM,2016,10,21,21,71.1,159,Unhealthy,87.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-21 10:00 PM,2016,10,21,22,87.5,168,Unhealthy,104.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-21 11:00 PM,2016,10,21,23,108.7,178,Unhealthy,130.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-22 12:00 AM,2016,10,22,00,111.9,180,Unhealthy,115.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-22 01:00 AM,2016,10,22,01,121.9,185,Unhealthy,132.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-22 02:00 AM,2016,10,22,02,135.9,193,Unhealthy,150.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-22 03:00 AM,2016,10,22,03,122.0,185,Unhealthy,108.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-22 04:00 AM,2016,10,22,04,108.5,178,Unhealthy,95.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-22 05:00 AM,2016,10,22,05,95.2,171,Unhealthy,82.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-22 06:00 AM,2016,10,22,06,80.1,164,Unhealthy,65.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-22 07:00 AM,2016,10,22,07,67.5,157,Unhealthy,55.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-22 08:00 AM,2016,10,22,08,56.7,152,Unhealthy,46.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-22 09:00 AM,2016,10,22,09,50.8,139,Unhealthy for Sensitive Groups,45.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-22 10:00 AM,2016,10,22,10,44.9,124,Unhealthy for Sensitive Groups,39.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-22 11:00 AM,2016,10,22,11,38.9,109,Unhealthy for Sensitive Groups,33.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-22 12:00 PM,2016,10,22,12,36.4,103,Unhealthy for Sensitive Groups,34.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-22 01:00 PM,2016,10,22,13,33.7,96,Moderate,31.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-22 02:00 PM,2016,10,22,14,30.3,89,Moderate,27.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-22 03:00 PM,2016,10,22,15,31.6,92,Moderate,33.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-22 04:00 PM,2016,10,22,16,33.3,96,Moderate,35.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-22 05:00 PM,2016,10,22,17,35.6,101,Unhealthy for Sensitive Groups,38.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-22 06:00 PM,2016,10,22,18,44.3,123,Unhealthy for Sensitive Groups,53.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-22 07:00 PM,2016,10,22,19,52.1,142,Unhealthy for Sensitive Groups,60.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-22 08:00 PM,2016,10,22,20,76.0,162,Unhealthy,100.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-22 09:00 PM,2016,10,22,21,89.0,168,Unhealthy,102.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-22 10:00 PM,2016,10,22,22,101.5,175,Unhealthy,114.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-22 11:00 PM,2016,10,22,23,114.2,181,Unhealthy,127.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-23 12:00 AM,2016,10,23,00,119.1,184,Unhealthy,124.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-23 01:00 AM,2016,10,23,01,130.0,189,Unhealthy,141.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-23 02:00 AM,2016,10,23,02,155.0,205,Very Unhealthy,180.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-23 03:00 AM,2016,10,23,03,172.5,223,Very Unhealthy,190.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-23 04:00 AM,2016,10,23,04,189.2,239,Very Unhealthy,206.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-23 05:00 AM,2016,10,23,05,209.6,260,Very Unhealthy,230.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-23 06:00 AM,2016,10,23,06,188.8,239,Very Unhealthy,168.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-23 07:00 AM,2016,10,23,07,141.4,195,Unhealthy,94.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-23 08:00 AM,2016,10,23,08,126.2,188,Unhealthy,111.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-23 09:00 AM,2016,10,23,09,119.1,184,Unhealthy,112.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-23 10:00 AM,2016,10,23,10,124.5,187,Unhealthy,130.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-23 11:00 AM,2016,10,23,11,140.2,195,Unhealthy,156.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-23 12:00 PM,2016,10,23,12,159.6,210,Very Unhealthy,179.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-23 01:00 PM,2016,10,23,13,174.3,225,Very Unhealthy,189.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-23 02:00 PM,2016,10,23,14,155.6,206,Very Unhealthy,137.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-23 03:00 PM,2016,10,23,15,126.3,188,Unhealthy,97.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-23 04:00 PM,2016,10,23,16,106.1,177,Unhealthy,86.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-23 05:00 PM,2016,10,23,17,93.5,171,Unhealthy,81.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-23 06:00 PM,2016,10,23,18,84.7,166,Unhealthy,76.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-23 07:00 PM,2016,10,23,19,97.3,173,Unhealthy,110.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-23 08:00 PM,2016,10,23,20,120.1,184,Unhealthy,143.0,UG/M3,1 Hr,Valid
New Delhi,PM2.5 - Principal,2016-10-23 09:00 PM,2016,10,23,21,148.1,199,Unhealthy,176.0,UG/M3,1 Hr,Valid
